"subject","predicate","object"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/2000/01/rdf-schema#label","Marine"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de Paul Bourget"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Au bord de la mer"""
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155204367"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155204367.intermarc"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e/casting/1"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://data.doremus.org/ontology#U71_has_uniform_title","Marine"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f8f273c-3d7f-3214-bb7e-acd628b9b20d"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e/dedication/1"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e/opus/45"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://purl.org/dc/elements/1.1/identifier","15520436"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://erlangen-crm.org/current/P3_has_note","Poésie de Paul Bourget"
"http://data.doremus.org/expression/690f415b-6b3a-34e0-9fad-d4655e50578e","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Au bord de la mer"""
