"subject","predicate","object"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383878445.intermarc"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060/interval"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a335c02-9b58-3a3a-b723-fdc69486ea30"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ce7dc4f-5bc4-3702-ab00-bdaff36f087d"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5f47b30-238a-3148-a671-42ee72939e5c"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76fea576-b428-3fd6-9620-25b46473d1c3"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/170bca3e-9600-3565-959d-b1873416e1b7"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3fdc949-6ea6-3936-80a6-e299e1ad8e32"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/645c18ff-67f7-314f-aa28-9d575b00084c"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd6038d2-b50e-3258-ad34-d1cb88e5cdfd"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/294a635b-0d7c-331d-a299-8ce0b4a99d50"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c31612a-0c87-3325-8753-cc1e172596ec"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/432e467a-adc5-3b6b-a625-4c0e29f9b0e5"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3454e90f-66fe-3f1b-9162-d10913e5254e"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22be5a1a-3a9f-31a4-9532-28068f9437d2"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94cd39d1-7e08-3a69-b48c-9055ad3f0dd2"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f38a037-6934-30f4-a14f-2e91e296e6a1"
"http://data.doremus.org/performance/45d45d5d-fdda-3902-9e95-ee4c06278060","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f679e761-7227-3563-9fd9-268232c38682"
