"subject","predicate","object"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://www.w3.org/2000/01/rdf-schema#label","Hommage à Mr Ellington : Les classiques de Duke Ellington"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38/categorization/2"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38/categorization/1"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082295"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ecf197c2-51ac-339b-a2fc-053f20432d77"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f06fad5-365f-3daa-b9b0-abfadbd00d33"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98234159-2b26-3305-917d-4772cf3aa298"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5c3228a2-6415-3459-a261-776be5c5f140"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/198ac13e-cd9c-3152-a1c5-4391a20e8f8c"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2ffa9c3-e3ef-3934-8162-e64e6a043dc6"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32260195-d9bd-3694-8cc6-431cd559dde9"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73298982-440f-3321-be08-0fd469d8b260"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/88939b59-f3a1-314b-8243-f8de8b0c6542"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c127b80-3ee3-3bd0-b2a3-69652e9d0b09"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60e80f0b-05b6-3110-9585-c0c25d3e21ef"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71aa919a-9fde-3a9c-a29d-a60b511b7615"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38/1"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7cd13e8c-5c35-3157-b1cb-a77c8a36cb75"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd397409-7531-3e7a-ad56-4c09d2c5ab1b"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06a9ca8d-7418-372a-90c7-d4618327c867"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edee768e-1f77-3ee0-a400-c398be0d960d"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3d0c16c-bfac-3138-a808-7d48b7e9f195"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38/2"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5295c67c-835d-3cf8-9b6b-cba1e686b6ac"
"http://data.doremus.org/performance/0c2687d8-b712-38db-b52a-e8e2c5e16f38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbcaab15-15bf-36c3-9b7d-7bec683b9b61"
