"subject","predicate","object"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384191553.intermarc"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a62495ab-42dd-3880-97a0-1fc27327d856"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4c912f6-b577-3951-90cd-cdd7a4a7dfb1"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/320d3ee4-c83b-333f-8458-9295b0ac9148"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77476695-87f7-3548-bfe0-6b8b03575f3b"
"http://data.doremus.org/performance/1fdf15e6-d099-35bc-868e-aa825a1466d0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a7e63915-1699-3a4b-ace9-936cb8054923"
