"subject","predicate","object"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38609015q.intermarc"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff4d1a78-07c9-3294-8693-c743d907cab5"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa787c32-d4aa-3121-8b83-810307640fc5"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bbe296f-89a9-3af7-a9e5-e666023692db"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edcd6277-7fdd-30b6-90d3-9215fa61553b"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41687728-2022-3ae7-9eb7-b4fcebe02cbf"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8dc5192-3040-3b74-ad3f-0446be30c09f"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ca7be87-7eb3-305f-9604-56661b5acc59"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fc2ef47-9dd5-395f-a1b4-c201e490a3fe"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5cb5819-f107-318f-8ed0-ecbc18ab4bcf"
"http://data.doremus.org/performance/27479a04-ffe5-3d29-8b88-a0be72b525c6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c2de801-30c2-3085-8d84-288937cf2bee"
