"subject","predicate","object"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198779n.intermarc"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7925da5d-d7da-3750-9299-094adc24d40a"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/731dad46-addb-36fc-b661-a2da19f5f8e9"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3f31bbad-55bd-3e7b-a145-641dc45ce7db"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5fe39410-9cb8-3c45-94a1-5600e2e34687"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7b65bf76-b32b-3d95-997f-48bd817830ff"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/112f135f-6ca6-313f-9b81-52471fb758f1"
"http://data.doremus.org/editing/c080e13b-2d87-3b20-929c-16095adcfc66","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
