"subject","predicate","object"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. Fa majeur. KV 15hh"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14031907g"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14031907g.intermarc"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285/casting/1"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285/catalog/KV_15hh"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://data.doremus.org/ontology#U68_has_variant_title","Rondos. Piano. Fa majeur. K 15hh"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. Fa majeur. KV 15hh"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01b42661-78d3-39f2-9c20-2892e451b14a"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://purl.org/dc/elements/1.1/identifier","14031907"
"http://data.doremus.org/expression/d695cc27-be23-3582-b6d2-2296af223285","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
