"subject","predicate","object"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1893bcef-e238-371d-8d36-d2027e7e4d86"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26add50c-a4e4-3907-b9e8-0adc4cc3f415"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7ef0393-f7ac-3354-bd9d-6745cad42e3c"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/180288af-38e2-3aa3-8f2f-cf8d5c09c88a"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/expression/5eea1d81-7571-3250-84cd-1af030b40716","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78"
