"subject","predicate","object"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://www.w3.org/2000/01/rdf-schema#label","Trio pour violon, cor et piano Op.40"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1/categorization/2"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1/categorization/3"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1/categorization/4"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1/categorization/5"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1/categorization/1"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://erlangen-crm.org/current/P102_has_title","Trio pour violon, cor et piano Op.40"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/58624c34-13f8-3dcc-b5b5-34b2d52817b1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/26cc3fd5-5142-3782-aab7-aa4c1572d129"
