"subject","predicate","object"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://www.w3.org/2000/01/rdf-schema#label","Idoménée"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://data.doremus.org/ontology#U167_has_title_proper","Idoménée"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382530833.intermarc"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14/responsibility/1"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ee9bd2dd-0894-3c32-a7ca-d185a89a3c12"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14/cast/1"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b3c64ed-d735-3ed8-b9bf-eb2a857f4c2a"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14/title"
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/5dac41f4-be88-3376-b884-371642c78d14","http://purl.org/dc/elements/1.1/identifier","38253083-002"
