"subject","predicate","object"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://www.w3.org/2000/01/rdf-schema#label","Cours de formation musicale. 6"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://www.w3.org/2000/01/rdf-schema#label","Cours de formation musicale"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U167_has_title_proper","Cours de formation musicale"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U167_has_title_proper","Cours de formation musicale. 6"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38391816p.intermarc"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4/responsibility/1"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4/cast/1"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d411706d-1a86-36ab-a607-8a592bae4a1a"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4/title"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8f3f8c41-294e-3525-81eb-f32b071e248b"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4/id/26643HL"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4/publication/1"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4/distribution/1"
"http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7ea34970-ecd6-3fc1-96d5-ab2e35e1fdb4/title_responsibility"
