"subject","predicate","object"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://www.w3.org/2000/01/rdf-schema#label","Ecco quel fiero istante K 436"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://data.doremus.org/ontology#U167_has_title_proper","Ecco quel fiero istante K 436"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196592t.intermarc"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://data.doremus.org/ontology#U68_has_variant_title","La Partenza"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://data.doremus.org/ontology#U53_has_duration","PT2M09S"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a0207d1-fe00-387e-bbac-79faa01901e1"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f/title"
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/9bf5e52a-1600-33de-922a-58d2f016077f","http://purl.org/dc/elements/1.1/identifier","38196592-010"
