"subject","predicate","object"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://www.w3.org/2000/01/rdf-schema#label","Three quartets"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U167_has_title_proper","Three quartets"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93ae9ebf-08b8-32e8-b53f-2002fdcf5771"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ae29fa8-2d5b-3479-a4d3-eb8f7cd68510"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ddb457a-2559-390f-bbbf-72220a513882"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5d9bfafb-91c1-38dc-8b4b-dd4989017b6b"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254627h.intermarc"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/responsibility/1"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/cast/1"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49a4f3e9-5f99-3be0-aa3c-68047ad450ec"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/title"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1993"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U67_has_subtitle","K 575 for strings"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U67_has_subtitle","K 370 for oboe"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U67_has_subtitle","K 317 for clarinet"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c15c508e-7dd5-34a9-95d3-297bcfe285a3"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/publication/1"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/publication/2"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/distribution/1"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/distribution/2"
"http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5d190cbd-6131-336d-9230-cc8188734a3b/title_responsibility"
