"subject","predicate","object"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi mineur, op. 64"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur, K. 378"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur, K. 378. Andantino sostenuto e cantabile"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en si bémol majeur, K. 378"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en si bémol majeur, K. 378. Andantino sostenuto e cantabile"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en mi mineur, op. 64"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79708511-c62d-3192-af97-73b31aed16af"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6aa2bffe-555d-3b92-a03d-fdf71cf7ef8b"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309363w.intermarc"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/responsibility/1"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/responsibility/2"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/cast/1"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6f06326-8fdf-30ce-b138-9b23eddcf92f"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/title"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa6b381b-0f93-343f-8572-57bdc185d8f3"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/id/DB 3555"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/publication/1"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/distribution/1"
"http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7c1d8813-8324-3e9d-91b6-fc8a9899c99a/title_responsibility"
