"subject","predicate","object"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/2000/01/rdf-schema#label","SYMPHONIE N °32 (ouverture) en sol majeur K. 318"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/2000/01/rdf-schema#label","KV 318 ""KV 318 ""Symphonies"""""
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/2000/01/rdf-schema#label","KV 318 ""Symphonies"""
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/2000/01/rdf-schema#label","SYMPHONIE N °25 et sol mineur K. 183"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/2000/01/rdf-schema#label","SYMPHONIE N °29 en la majeur K. 201"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089804w.intermarc"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e2bed53-c520-350d-9fa2-dbcbcaa108ac"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://erlangen-crm.org/current/P102_has_title","SYMPHONIE N °32 (ouverture) en sol majeur K. 318"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://erlangen-crm.org/current/P102_has_title","KV 318 ""KV 318 ""Symphonies"""""
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://erlangen-crm.org/current/P102_has_title","SYMPHONIE N °29 en la majeur K. 201"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://erlangen-crm.org/current/P102_has_title","SYMPHONIE N °25 et sol mineur K. 183"
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://erlangen-crm.org/current/P102_has_title","KV 318 ""Symphonies"""
"http://data.doremus.org/expression/96fca9c1-585d-3482-a7af-2b37d705af6f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
