"subject","predicate","object"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76df64a4-81a8-3ada-9171-c1b8ef3aad8e"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7c573f1-991f-3ef0-9200-4cfe44d0297f"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/751979dd-8058-390e-8c14-5303c980c3b3"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c57d0ded-eca3-3e3c-9741-6b5f39aa2bd2"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce405fde-e651-38db-adc6-62f2bdc4687d"
"http://data.doremus.org/expression/5f14d4bb-18bd-33f8-95e7-86eba5fedfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
