"subject","predicate","object"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://www.w3.org/2000/01/rdf-schema#label","Rock around the Christmas tree"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887714"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887715"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887713"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0997460"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c805dbee-956e-3433-affc-f85b1eaa7668"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://erlangen-crm.org/current/P102_has_title","Rock around the Christmas tree"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/89"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/80bf377b-ecd9-3a1a-8b83-520277ccc0a4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/341d551e-dfd9-3b89-b69c-027de145c2e6"
"nodeID://b3887713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887713","http://www.w3.org/2000/01/rdf-schema#label","Noël"
"nodeID://b3887714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887714","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3887715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887715","http://www.w3.org/2000/01/rdf-schema#label","Rock"
