"subject","predicate","object"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790160"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d/interval"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/86b26efb-a2d8-3c5d-bc1a-7effa664f7cc"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d/1"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d/2"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ace9565-699c-326b-9ff9-178d6ae4ca83"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1b7b46c4-c528-3c0e-9425-b3d1f8e404bd"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://purl.org/dc/elements/1.1/identifier","0790160"
"http://data.doremus.org/performance/40cc89e2-fa82-339e-8189-708b8583f08d","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble Clément Janequin"
