"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#note","Vocale"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#note","Vocal"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#note","Vocal"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#note","Vocal"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#prefLabel","duet"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#prefLabel","duetto"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#prefLabel","duo vocal"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#altLabel","duos vocaux"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#altLabel","duo"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#altLabel","duo"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#altLabel","duett"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/due"
"http://data.doremus.org/vocabulary/iaml/genre/due","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12293233w"
