"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#editorialNote","Japanese term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#prefLabel","biwa"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#prefLabel","biwa"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#prefLabel","biwa"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#altLabel","琵琶"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/3325"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/tbi"
"http://data.doremus.org/vocabulary/iaml/mop/tbi","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/t"
