"subject","predicate","object"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Hautbois, violon, alto, violoncelle. Op. 2"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 13 novembre 1932"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13969244q"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13969244q.intermarc"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676/casting/1"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Hautbois, violon, alto, violoncelle. Op. 2"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9388d188-3683-3c65-b118-6809ef05d320"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676/opus/2"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://purl.org/dc/elements/1.1/identifier","13969244"
"http://data.doremus.org/expression/506b0af0-d7be-3b7f-8c0b-deef76c90676","http://erlangen-crm.org/current/P3_has_note","Date de révision : 13 novembre 1932"
