"subject","predicate","object"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/2000/01/rdf-schema#label","Komm lieber Mai"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/2000/01/rdf-schema#label","Sehnsucht nach dem Frühling"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Christian Adolph Overbeck"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/2000/01/rdf-schema#comment","Composition : Vienne, 14 janvier 1791"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915303d"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915303d.intermarc"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996/casting/1"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996/catalog/KV_596"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U68_has_variant_title","Sehnsucht nach dem Frühling"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U68_has_variant_title","Komm lieber Mai"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U71_has_uniform_title","Sehnsucht nach dem Frühling"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede01df9-ad44-3f7a-998e-0b9c95c95d4c"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://purl.org/dc/elements/1.1/identifier","13915303"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://erlangen-crm.org/current/P3_has_note","Poème de Christian Adolph Overbeck"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://erlangen-crm.org/current/P3_has_note","Composition : Vienne, 14 janvier 1791"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U70_has_original_title","Sehnsucht nach dem Frühling"
"http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996","http://data.doremus.org/ontology#U70_has_original_title","Komm lieber Mai"
