"subject","predicate","object"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/2000/01/rdf-schema#label","Beethoven. I"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/2000/01/rdf-schema#label","Beethoven"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/2000/01/rdf-schema#label","Beethoven. I, Adagio sostenuto"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38390107j.intermarc"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f58b3f1-579c-30ff-a9d4-350dc674d700"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://erlangen-crm.org/current/P102_has_title","Beethoven. I"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://erlangen-crm.org/current/P102_has_title","Beethoven. I, Adagio sostenuto"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://erlangen-crm.org/current/P102_has_title","Beethoven"
"http://data.doremus.org/expression/416fb074-dd16-321f-b790-5f37ceea3898","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
