"subject","predicate","object"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://www.w3.org/2000/01/rdf-schema#label","The abduction from the Seraglio, K 384"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://www.w3.org/2000/01/rdf-schema#label","The abduction from the Seraglio, K 384. Overture"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298695s.intermarc"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ca1be9-1822-3253-b397-2b2ece7da7df"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://erlangen-crm.org/current/P102_has_title","The abduction from the Seraglio, K 384. Overture"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://erlangen-crm.org/current/P102_has_title","The abduction from the Seraglio, K 384"
"http://data.doremus.org/expression/5ab2172b-ce88-3e1c-9102-04d15c3b5385","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
