"subject","predicate","object"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://www.w3.org/2000/01/rdf-schema#label","""Haffner"" Serenade"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://www.w3.org/2000/01/rdf-schema#label","March in D. KV 249"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U167_has_title_proper","""Haffner"" Serenade"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U167_has_title_proper","March in D. KV 249"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54862355-c7d7-3dce-b92b-1f4fb1a4c097"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8316826f-21ca-362c-a4c4-639d18e427b3"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ff1485c1-5bbc-3692-ab4b-4bf345a4abbe"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232278d.intermarc"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/responsibility/1"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital recording"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/cast/1"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afe98b44-f494-3b4d-a81b-ee759b5569a6"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/title"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1992"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/id/4329975"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/publication/2"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/publication/1"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/distribution/2"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/distribution/1"
"http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1170197f-2919-390f-879c-1650acaae32e/title_responsibility"
