"subject","predicate","object"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0/casting/1"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/2395ca72-db9e-3e27-b236-0296d2e9aff6"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/eb1e7845-61d1-47bc-95ed-b3ef29fcf295"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/ff454ad1-3a7a-46cd-a61d-c34c7b91c319"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/285a361e-c629-4e10-bc48-868ba84d4b29"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/1e9d780f-4fab-48b5-9eae-7cfda64ebbe3"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/d0c52af1-85a5-4856-82e5-66591fcfa7ea"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/526e8cd0-624f-4346-a93a-631533cdbb26"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/9153fea6-c8a1-4f04-92dc-cd6cca15f500"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/b50d0c83-ed56-443b-9d65-4c9049ae92e2"
"http://data.doremus.org/expression/35d8f3a3-7daf-3fdb-9c91-f108bd3244e0","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/13ebd68b-8a5e-4e58-901b-bb9af4b0b518"
