"subject","predicate","object"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://www.w3.org/2000/01/rdf-schema#label","Variations. Piano (4 mains). Sol majeur. KV 501"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915234d"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915234d.intermarc"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33/casting/1"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33/catalog/KV_501"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Piano (4 mains). Sol majeur. KV 501"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c2a0989-fe31-3ce7-9862-73768ac3bc54"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://purl.org/dc/elements/1.1/identifier","13915234"
"http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
