"subject","predicate","object"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1400"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14016466d.intermarc"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769/interval"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/69543209-3574-385a-83cf-ab6e19cadb8b"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769/activity/1"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57802b4e-1888-3fe8-bc9a-c053d9db22e0"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d492e8e9-f2ee-3398-b1ea-964427a18991"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/c625ba7e-e672-3d47-b605-e3a1f7b3120e"
"http://data.doremus.org/event/952403b7-e913-3843-a60f-816b2d4bc769","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1400"
