"subject","predicate","object"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1052100"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1052101"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b/interval"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/920d28ad-791d-3752-996b-b7c28b6ca5a4"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b/activity/1"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55e87070-e1b0-35a7-810c-a762afa6171d"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20d19026-eff5-333b-a8df-e8b299f93874"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/17_century"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b46a183f-9b5d-3af4-a6dd-e43b1188d5cb"
"http://data.doremus.org/event/b2e699d4-1703-3dea-b032-ad9fd6f89b4b","http://erlangen-crm.org/current/P3_has_note","Deuxième moitié du 17 ème siècle"
