"subject","predicate","object"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0927817"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b/interval"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3b364a88-e25b-377b-b62a-308361f82125"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b/1"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9498a1b-6791-36cb-9ba8-29080afff99c"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aa03789a-494c-305e-8262-201c204e1083"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://purl.org/dc/elements/1.1/identifier","0927817"
"http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b","http://data.doremus.org/ontology#U205_has_cast_detail","Nicolas Kern, transcription; Cinq de Coeur"
