"subject","predicate","object"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38100901g.intermarc"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1eddabac-122c-3d51-b9a0-bc4fc1d176e6"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a882671b-5457-3567-b196-228d3a39ca7a"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5d430d5-c640-36f2-8e33-b005ab592925"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4c4e2c3-4cec-33e4-8885-8d482af20331"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dcec08c-ce5e-30ed-af61-daae37bf7ff0"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38f3b1b8-6073-3833-b4a9-fdb379a86e74"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/320e32a4-8474-3a1b-8b4d-b582dfd7066f"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e"
"http://data.doremus.org/performance/c541c224-4c2a-328b-8180-74794561eff5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
