"subject","predicate","object"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 35 in D major, K 385 ""Haffner"" "
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 35 in D major, K 385 ""Haffner"" "
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386215p.intermarc"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694/responsibility/1"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d5f9849-75a8-3fa2-8d57-b30bf8e9e109"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694/cast/1"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea02275-fdc2-317c-b94a-da9259d683fb"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694/title"
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/3fb3a776-6d82-3551-8617-95e5eba2b694","http://purl.org/dc/elements/1.1/identifier","38386215-002"
