"subject","predicate","object"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://www.w3.org/2000/01/rdf-schema#label","Toccata et fugue"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909681s"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909681s.intermarc"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3/casting/1"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3/catalog/BWV_565"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U68_has_variant_title","Toccata et fugue"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U71_has_uniform_title","Toccatas. Orgue. Ré mineur. BWV 565"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2c5d845-fe4a-3b6e-9218-718903a57b93"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tc"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://purl.org/dc/elements/1.1/identifier","13909681"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3","http://data.doremus.org/ontology#U70_has_original_title","Toccata et fugue"
