"subject","predicate","object"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Mannheim, 1778"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824118t.intermarc"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6/interval"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5bf647fc-f2a6-30b0-9c71-a7b0568b5330"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6/activity/1"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af7ac45c-e32c-3ce0-8e9f-af7fcdbfae5a"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9c8a0c9f-6cbf-31f9-91ae-271b5e153cfe"
"http://data.doremus.org/event/36482f90-c461-3af8-911a-3291c17352d6","http://erlangen-crm.org/current/P3_has_note","Date de composition : Mannheim, 1778"
