"subject","predicate","object"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://www.w3.org/2000/01/rdf-schema#label","Henry Handel Richardson"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://schema.org/birthDate","1870"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596/death"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://schema.org/deathDate","1946"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596/birth"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://xmlns.com/foaf/0.1/name","Henry Handel Richardson"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://xmlns.com/foaf/0.1/firstName","Henry Handel"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://erlangen-crm.org/current/P131_is_identified_by","Richardson, Henry Handel (1870-1946)"
"http://data.doremus.org/artist/36538008-4d4e-3e81-a6d2-911080289596","http://xmlns.com/foaf/0.1/surname","Richardson"
