"subject","predicate","object"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/2000/01/rdf-schema#label","Offertoire pour la fête de saint Benoît"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/2000/01/rdf-schema#label","Scande coeli limina"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/2000/01/rdf-schema#label","Offertorium in festo sancti Benedicti"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941002w"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941002w.intermarc"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b/casting/1"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b/catalog/KV_34"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U68_has_variant_title","Offertoire pour la fête de saint Benoît"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U68_has_variant_title","Scande coeli limina"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium in festo sancti Benedicti"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U71_has_uniform_title","Scande coeli limina"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192f9fc4-5d54-3a37-b2a4-55085dee0faa"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://purl.org/dc/elements/1.1/identifier","13941002"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U70_has_original_title","Scande coeli limina"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U70_has_original_title","Offertoire pour la fête de saint Benoît"
"http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b","http://data.doremus.org/ontology#U70_has_original_title","Offertorium in festo sancti Benedicti"
