"subject","predicate","object"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14811154r"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14811154r.intermarc"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/bec914ca-848f-3116-9292-f9d5cfae7fa5"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95b4fd59-2a1d-3d7f-a27b-1d5ffd3ed431"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c19061cd-c802-3d8c-9e20-4980f7432867"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/876f43cd-8720-36d9-9eb2-c0b2a983b9dd"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba11292e-e7f7-3a48-85b0-6a0d435c57d8"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d63868ff-a36e-32a5-94c7-67854423e2b1"
"http://data.doremus.org/work/e3aac61e-de31-3f8b-8fda-e8db3be44dcf","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29aae716-a6dc-3d6c-932f-54b4ad78fb3d"
