"subject","predicate","object"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/2000/01/rdf-schema#label","Deux valses ""Pouchkine"""
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/2000/01/rdf-schema#label","Pushkin Waltzes. Orchestre. Op. 120"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/2000/01/rdf-schema#comment","Créées à Moscou, 1 janvier 1952, par l'orchestre de la radio d'URSS, sous la direction de Samuel Samossoud."
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1949. Comprend : Valse no 1 ""Allegro expressivo"", en fa majeur ; Valse no 2 ""Allegro meditativo"", en do dièse mineur"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0928136"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0928136"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0928135"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41/casting/1"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://data.doremus.org/ontology#U68_has_variant_title","Deux valses ""Pouchkine"". Op. 120"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://data.doremus.org/ontology#U71_has_uniform_title","Pushkin Waltzes. Orchestre. Op. 120"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9993ad14-4552-3dfa-9a8a-41aaa0ae29bc"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89aa2ae8-b5ec-3dd5-970c-0711c26d9b12"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/15e079d4-58d3-3627-8f8b-6bf3a0689d34"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://erlangen-crm.org/current/P102_has_title","Deux valses ""Pouchkine"""
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41/opus/120"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://purl.org/dc/elements/1.1/identifier","0928136"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://erlangen-crm.org/current/P3_has_note","Créées à Moscou, 1 janvier 1952, par l'orchestre de la radio d'URSS, sous la direction de Samuel Samossoud."
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1949. Comprend : Valse no 1 ""Allegro expressivo"", en fa majeur ; Valse no 2 ""Allegro meditativo"", en do dièse mineur"
"http://data.doremus.org/expression/ab2ecd10-1b13-32f3-8ec4-314b1f406b41","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
