"subject","predicate","object"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://www.w3.org/2000/01/rdf-schema#label","Paul Klee ""Polyphonies"" : Forum Paul Klee, peintre et musicien : concert du forum"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://www.w3.org/2000/01/rdf-schema#comment","NE1030960"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://www.w3.org/2000/01/rdf-schema#comment","NE1030963"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://www.w3.org/2000/01/rdf-schema#comment","NE1030961"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://www.w3.org/2000/01/rdf-schema#comment","NE1030966"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://www.w3.org/2000/01/rdf-schema#comment","NE1030965"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/10fe446d-8b76-352c-b9f9-2bff02eaca0d"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ed1ebf9-3d6b-3d10-b330-51ea06ca5b54"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/693c04ce-02e4-39b2-b69f-4cba9b82c42b"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb7ae493-1a12-3e49-99b7-5c31fb10a06a"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b14e128-2a23-3374-9fa4-3bd9b5474b12"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/34460976-94c7-31d5-b256-f703d274ef77"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7a79f4ee-ff5e-3ec5-baa4-cdf3a7ccbd51"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/725619b2-3695-3dde-9fd3-b36c20fc5cca"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c0d9198e-b065-3b31-bd41-49e89fd603a7"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ec825188-4dc1-3c9e-bb9e-3cbbb31e736f"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/659f6e9b-1dc7-32a0-b4d8-9fc31184db36"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8899044-8560-34d3-875f-5109e41ac3d3"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/27f3fb16-e153-3a49-b4d7-6133e60b2869"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/625b75e5-4855-3259-8fa0-51f8285eb4b5"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P102_has_title","Paul Klee ""Polyphonies"" : Forum Paul Klee, peintre et musicien : concert du forum"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://purl.org/dc/elements/1.1/identifier","1025028"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P3_has_note","NE1030963"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P3_has_note","NE1030966"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P3_has_note","NE1030960"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P3_has_note","NE1030961"
"http://data.doremus.org/manifestation/bcea5a8b-7005-319a-a1e4-8fd01ff1d1e9","http://erlangen-crm.org/current/P3_has_note","NE1030965"
