"subject","predicate","object"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://www.w3.org/2000/01/rdf-schema#label","Figures du féminin : Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057700_CDAS"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057700_DVDAS"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057700_CDM"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057700_DVDR"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057700_CDA"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d506ac1-7911-3f92-8dab-ba0d98d306a0"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/168e7d2b-4471-3266-9893-14e770252b0a"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0b2680e7-dec6-34b3-8d32-af518073bf5d"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92e85a49-df0f-32cc-abbe-e1f6f94bc93c"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75a8c704-2a9b-3cbb-b3a0-c12c8ce2baf7"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c1f80492-da78-35ab-8e66-63af6df83326"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe68c251-05e0-33f0-bfd5-0491f998a41d"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef8696ea-c46c-37f4-ae63-381f598b9078"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P102_has_title","Figures du féminin : Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://purl.org/dc/elements/1.1/identifier","0789339"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P3_has_note","CMAU000057700_CDM"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P3_has_note","CMAU000057700_DVDAS"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P3_has_note","CMAU000057700_CDAS"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P3_has_note","CMAU000057700_DVDR"
"http://data.doremus.org/manifestation/03124b1b-db15-380f-82ce-a4c309e0ae30","http://erlangen-crm.org/current/P3_has_note","CMAU000057700_CDA"
