"subject","predicate","object"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4422ab2a-1e71-31b7-a26e-035d5ca1a1d2"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/5"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/7"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/3"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/1"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/8"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/4"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/2"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268/6"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2517679b-c02a-35dd-b7a0-02e29a9c1ea1"
"http://data.doremus.org/performance/4204268d-a916-3d3c-b77c-03d2ccdca268","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/96668fae-bedd-3696-b483-c91573b904ab"
