"subject","predicate","object"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://www.w3.org/2000/01/rdf-schema#label","Everytime We Say Goodbye"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/377106"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab82d6d8-6eeb-383c-b789-74487e6fbc8d"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://erlangen-crm.org/current/P102_has_title","Everytime We Say Goodbye"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://purl.org/dc/elements/1.1/identifier","377106"
"http://data.doremus.org/expression/cbd7780e-7c9e-3df8-bc3b-af25b42a8df0","http://erlangen-crm.org/current/P3_has_note","Instrumental"
