"subject","predicate","object"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382527724.intermarc"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51541411-fccd-3d11-b978-fffa983dfb56"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dff52526-22d9-339c-8b5b-efe4e80e9044"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83f19776-9828-39a9-8ce2-929e59e4b1f2"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f401dc7f-32e6-3e0c-812a-129d6cb585ac"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92aab37b-6a00-3422-b200-79baea7bcf63"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3787b5b-a9a8-3ad0-ba0f-004b03f7f5a9"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33001de4-dff4-385e-8063-4eb6e425d798"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbdbf216-9423-31e3-b2b6-9a642bbab7b2"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba387f0e-2187-36f3-b300-80bb8eb4758a"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87dd60d6-be6c-3c63-942a-d079eedafafd"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96b7310f-4346-38ec-b6ac-640811ae21b4"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93407053-b577-3967-ba61-3b04a9f751bb"
"http://data.doremus.org/performance/289d287c-2c23-3ec4-b760-e84d8b7fece0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d9461ae3-aed4-3bda-9417-f0ec8d00cc33"
