"subject","predicate","object"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://www.w3.org/2000/01/rdf-schema#label","Festival Days Off : Other Lives"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989993"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7e5388df-e9a1-38d6-9928-790fc7541af8"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3914b5b7-f286-3e45-b69a-7967ee27cb51"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0d1ff9ca-4bd0-3604-9621-4c9797d7d4fe"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/501ccdf7-5188-3d5b-bd6c-551434eb7139"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cf9f82a2-1f04-3f23-ab00-086130f416ec"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbb3754f-f782-3bfc-b469-ed1c29ea00a3"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d2df0a7b-2943-325f-881c-9dd67899971e"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9b9321a3-fc8c-390b-a274-27982667dbe2"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/592082cf-3fb3-3af9-b3e9-72e05464727e"
