"subject","predicate","object"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38426323h.intermarc"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/123fab04-821f-3810-986d-ceff2ca11f6c"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e65f604-cacd-3d79-a5aa-040699a8cd37"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a74b30c6-e5ce-342e-b746-92128176cbdd"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ce1eef4-cdaf-3d0e-8823-4babfc1bf16a"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9d5724d-da79-37f4-bafd-bfb81a79e711"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f520781-2ac5-3128-ade3-e32dd110c7cf"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63eb0fe2-9c9a-3e40-9dbd-62c7b0833b6a"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25a0fc77-eae7-3489-b78c-692c9d65944e"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/172fba34-9f21-3bda-b5b4-47e5027032f3"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04c9eaba-431e-3a47-bad8-f0ed92f4b767"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a14a0b56-cf29-333e-bd6c-09475bf0cb02"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/259f6ef2-789d-369b-b946-5b6a41cfcdb3"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6e5371e-d4f9-3639-9b0a-8a017acd16bb"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b35febf-f894-3cfd-8bf2-88c2f5cc379b"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a707347-ac55-3f3c-a84e-fa3d90fd1bd7"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed85f02e-5e69-3bc8-8e13-45b833f174f8"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a7986bd-817a-3381-a709-dca09db23fe7"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1e22193-8912-3b66-aa92-31d988bc525d"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a950fd00-2ffb-3020-b7a5-8bf2dc0e27c6"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06da7283-0e4f-3c22-b870-853945314dbd"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/452cadc2-1c68-3294-84d9-f6c5aff6d3d4"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33e63a75-1ed3-3ad0-9eba-e9e9ba57b096"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44e36a8e-56ff-3b50-a2fa-e13a2596851e"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f155cb43-bb5d-3c29-b5e5-794f28118d65"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/884690c1-b241-3814-8f5b-9eef3133c14b"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf8a8f14-cf83-3cd9-8749-4c4ceeb66499"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8df3cbec-2cbf-3ea8-a774-517520ec6dd1"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24e3043e-9b8f-3ee4-a9f9-68a4e0347338"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/855cdeab-6ff0-3fcf-8323-97dae47a3f5c"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cb566f5-b09b-3d2a-a98d-3bd7c6fb7086"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/158f75c7-4c72-3e11-982e-e7dd2bfb62ab"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dc83a73-cd91-3311-8d8d-5e8569bd7d80"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66ffb91b-0022-37f8-a3dd-fb99feaf69ef"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57eb82cf-510a-3757-b7b8-a1e34817d08f"
"http://data.doremus.org/performance/a75631e5-69f5-3917-9f4d-c871172daa93","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3cba3a7c-6db7-3e99-9365-dd6c8cb31693"
