"subject","predicate","object"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38301088g.intermarc"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f7f78e75-1f11-37cf-a980-5fe1cea629c7"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a/interval"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f9a2b06-4f69-3346-a80c-f616f2fe7aa4"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4279043-ab47-3fe3-9ddf-5269d8273667"
"http://data.doremus.org/performance/c8179d18-757f-3ffb-bfc3-af677e1e799a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0e38148-7f25-3691-8a42-91376085970c"
