"subject","predicate","object"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ré Majeur HOB XVIII : 11"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Vivace
2. Un poco adagio
3. Rondo all'ungarese"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048912"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://erlangen-crm.org/current/P102_has_title","Concerto en Ré Majeur HOB XVIII : 11"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://purl.org/dc/elements/1.1/identifier","20061003"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Vivace
2. Un poco adagio
3. Rondo all'ungarese"
"http://data.doremus.org/expression/8302f3e1-4b7f-3732-a0cf-0ce6b1f63646","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2048912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048912","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
