"subject","predicate","object"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200234p.intermarc"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3/interval"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eedffb93-1b3e-3345-b2d3-4b43f8dbd191"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b88ee883-8bf5-3a79-8009-edd5f7f1dd6e"
"http://data.doremus.org/performance/9ca3c67e-0b4b-3189-a415-13bc1a3a2cd3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8617d181-5784-328b-957f-f4819e94280f"
