"subject","predicate","object"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://www.w3.org/2000/01/rdf-schema#label","Les Swingle singers"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://data.doremus.org/ontology#U167_has_title_proper","Les Swingle singers"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205212k.intermarc"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/356152dd-bb38-33e5-a92e-1a816ce4052c"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d/title"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://purl.org/dc/elements/1.1/identifier","38205212"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3100cbe6-6cec-37c0-ae5c-a284e2a3f678"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/095985b3-2cda-326d-84bc-7a5f6e361514"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1d9e86a2-6953-3f9e-bfd4-41d8e38e2325"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/349a1ead-b6c2-3a4c-8f2f-6db284a88081"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ebef18eb-9758-33db-9901-f260b119cf37"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b76c2cf5-ad8b-3aa9-886a-57612c4928b7"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f9b5f804-015b-3258-9fd9-bf81e047751a"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/93031c1d-53aa-3f2a-8dd3-66bea98f2d5e"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/22199a88-ee9a-3088-b354-0976100c5890"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/86635a14-59a7-34e0-82fc-9e9c02d9cd9a"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b83d47b1-9a86-3af7-95e0-9d3326e29637"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aafeb9f5-3bf9-3ac2-8739-acd0c98f76a1"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3e472e1f-c19e-34ad-af15-b30355f69f18"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/00de18ce-1219-39fc-ae78-c9a48edcd6bf"
"http://data.doremus.org/manifestation/b638c4c1-2094-3364-a8be-24f7affd266d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/adfcfdda-d629-3ede-8204-9a1c4f5799ef"
