"subject","predicate","object"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/2000/01/rdf-schema#label","Le vert colibri, le roi des collines"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Charles-Marie Leconte de Lisle"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148453557"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148453557.intermarc"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8/casting/1"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://data.doremus.org/ontology#U68_has_variant_title","Le vert colibri, le roi des collines"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://data.doremus.org/ontology#U71_has_uniform_title","Le colibri"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c41fbc3-77b7-32de-8304-8a73ba0a7621"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8/opus/17-1"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://purl.org/dc/elements/1.1/identifier","14845355"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Charles-Marie Leconte de Lisle"
"http://data.doremus.org/expression/ee634e26-e1c3-3b80-baae-7f20abc9e7b8","http://data.doremus.org/ontology#U70_has_original_title","Le vert colibri, le roi des collines"
