"subject","predicate","object"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://www.w3.org/2000/01/rdf-schema#comment","LES NOMS DES CHANTEURS NE SONT PAS PRECISES POUR CHAQUE PIECE DES VEPRES. DONC TOUS LES NOMS SONT LAISSES"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2661604/"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24a51afa-7261-365f-9b58-48c80651a0ac/interval"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/780ba1ba-8b15-36ad-b97d-df28f8bd980b"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/9"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/5"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/10"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/2"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/6"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/4"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/7"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/8"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/1"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/3"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/12"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a/11"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/24a51afa-7261-365f-9b58-48c80651a0ac"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/76f0a576-3cd9-3d95-ae76-aa6863e46374"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://purl.org/dc/elements/1.1/identifier","20072796"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/current/P3_has_note","LES NOMS DES CHANTEURS NE SONT PAS PRECISES POUR CHAQUE PIECE DES VEPRES. DONC TOUS LES NOMS SONT LAISSES"
"http://data.doremus.org/performance/c13ad762-1bc1-3764-910f-634c5aa1936a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8dfe8f18-294c-3d6e-92bb-38bc2c4e7bad"
