"subject","predicate","object"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239/catalog/k-516-l-s-12"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ff381780-b06a-35aa-b0bb-350e32298104"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/c90bd583-80f2-48be-8ad5-844d33cf08ac"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127620"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/18e72f75-a228-4338-bf99-7dbb09b8707a"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c9beffb1-9041-3a9b-acba-b7f9e69ec814"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1d4025c7-4e28-3add-9fdb-ca781f1d4fba"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/70c882e2-7133-3e9f-bb70-93c0f42ef239","http://purl.org/dc/terms/identifier","57735"
