"subject","predicate","object"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://www.w3.org/2000/01/rdf-schema#label","Misera, dove son?...Ah! non son io che parlo K369"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://data.doremus.org/ontology#U167_has_title_proper","Misera, dove son?...Ah! non son io che parlo K369"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5669f068-316e-3ddf-ac2e-69c85ac4f11a"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://data.doremus.org/ontology#U53_has_duration","PT6M46S"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c29d16ec-9bcd-3396-b51a-a63eae5517ee"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c/title"
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/9cf56a0d-9bc2-3cc3-ad14-6b6f26f5194c","http://purl.org/dc/elements/1.1/identifier","38199187-010"
