"subject","predicate","object"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://www.w3.org/2000/01/rdf-schema#label","Ingmar Milveden"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://schema.org/birthDate","1920"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970/death"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://schema.org/deathDate","2007"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970/birth"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://xmlns.com/foaf/0.1/name","Ingmar Milveden"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://xmlns.com/foaf/0.1/firstName","Ingmar"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://erlangen-crm.org/current/P131_is_identified_by","Milveden, Ingmar (1920-2007)"
"http://data.doremus.org/artist/42f68a40-92e6-3b2d-866b-4046e4666970","http://xmlns.com/foaf/0.1/surname","Milveden"
