"subject","predicate","object"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213788x.intermarc"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e8ad7132-aa18-3671-a6ba-742562f8ec5e"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c/interval"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24a70388-4045-30dc-a45b-42bab25446a1"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ac0d2b4-7dda-397e-b2c7-ad9fe27dd394"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb135c04-7020-3fc1-9527-434c09dfb9a6"
"http://data.doremus.org/performance/ecba69bb-ef7e-3844-a6be-2b773fecdb4c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/13871083-1091-3960-be6f-8d8d32119545"
