"subject","predicate","object"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/2000/01/rdf-schema#label","Johan Algot Haquinius"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/2000/01/rdf-schema#label","Algot Haquinius"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/2000/01/rdf-schema#comment","Johan Algot Haquinius (July 13, 1886 – February 6, 1966) was a Swedish pianist and composer of classical music. He was born in Sveg. Among his works are string quartets, a piano concerto, solo piano music, romances and orchestral suites. His music is often described as impressionistic."
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081062836"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algot_Haquinius"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13894953v"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13894953v.intermarc"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://schema.org/birthDate","1886"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5/death"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94df9f70-d034-3c72-aa50-aab30bd0f3f1"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://schema.org/deathDate","1966"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5/birth"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://xmlns.com/foaf/0.1/name","Johan Algot Haquinius"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://xmlns.com/foaf/0.1/name","Algot Haquinius"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://purl.org/dc/elements/1.1/identifier","13894953"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://xmlns.com/foaf/0.1/firstName","Johan Algot"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://xmlns.com/foaf/0.1/firstName","Algot"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://erlangen-crm.org/current/P131_is_identified_by","Haquinius, Johan Algot (1886-1966)"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://erlangen-crm.org/current/P131_is_identified_by","Haquinius, Algot (1886-1966)"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://schema.org/birthPlace","http://sws.geonames.org/2673730/"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Algot_Haquinius"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://schema.org/deathPlace","http://sws.geonames.org/2673730/"
"http://data.doremus.org/artist/ad8d8791-3fd5-326b-b805-add9ed1f70e5","http://xmlns.com/foaf/0.1/surname","Haquinius"
