"subject","predicate","object"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6885bd4d-01d7-3ba3-accb-5bc2fdb52236"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6a5e274-f438-3fbf-a3f7-f140c29ab032"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29a3dca3-8d28-34e8-9441-23950bb8f05c"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ebe52ce-8bba-3b76-8880-91bb46336128"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/expression/b24b332a-aece-3fcd-a552-3d6f42f2e4f4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
