"subject","predicate","object"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177700q.intermarc"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8427aad3-1dbd-38e4-9b64-1507ca3dc1a9"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/621191d4-30fd-3ce4-8d52-5a64939213f8/interval"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e/activity/1"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/134a48b9-a920-3870-b3d5-56628e68cee3"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aee226f5-de11-3410-afd1-3fe53da1f72b"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e234bd4b-80c7-38b2-8d90-8213fef1d987"
"http://data.doremus.org/event/7757850b-f8b3-3fc6-b299-7558c77d7d0e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/621191d4-30fd-3ce4-8d52-5a64939213f8"
