"subject","predicate","object"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/2000/01/rdf-schema#label","A life for the tsar"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/2000/01/rdf-schema#label","A life for the tsar. Act 4, Brother, in the darkness"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/2000/01/rdf-schema#label","A life for the tsar. Act 4"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbe575ff-c6d0-3001-8137-07f6c5f677c6"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://erlangen-crm.org/current/P102_has_title","A life for the tsar. Act 4, Brother, in the darkness"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://erlangen-crm.org/current/P102_has_title","A life for the tsar. Act 4"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://erlangen-crm.org/current/P102_has_title","A life for the tsar"
"http://data.doremus.org/expression/c2d6fa14-24ee-36f6-ab69-5dd86f056efa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/23eec1c6-5a1b-3345-a92b-ddb9e686201d"
