"subject","predicate","object"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/2000/01/rdf-schema#label","Biennale d'art vocal : A Filetta : Andati, chants et polyphonies corses"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000006100_CDM"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000006100_CDAS"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000006100_DATI"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000006100_CDA"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000006100_DATA"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000006100_DVDR"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/18d95126-bfb0-39e2-a1ad-442bb60bbeeb"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/72b5e12c-35b5-33cd-baae-2ab3b4157cf2"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1926c41e-910b-3a3d-8b8d-adc7a55888b1"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a33dcefb-0cab-32a7-bd44-03124fc37343"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c258bf01-b24a-399d-8363-9194e089024d"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/35db9866-78d5-38c5-ad93-536b3ef4bdc5"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d73e4d88-5c84-39f0-b28d-71638b260a9c"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94b55a0e-982b-3186-a0f3-3093631275cc"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f20b7cd-a3ae-3e0b-9f03-b96e89ba101d"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb813f02-010c-392b-ab78-b298fc989519"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/daea5be9-1031-31c1-9125-645bd6076228"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/161d2e5f-1568-3272-af4a-1e99cf74edd9"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fff56a43-3f83-3cba-96de-387dfb5bccc4"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9923ecd4-180b-3166-8786-fb72d8634de1"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/452386fb-0521-3688-a153-a753b6031533"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5768ec33-5243-3ed5-b307-362314a17678"
