"subject","predicate","object"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324100n.intermarc"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a0dce650-342a-3d85-b888-89db863ce005"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288/interval"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1c21024-1dc1-3051-b071-cf79fdc19313"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac761dcc-d3f4-398d-831e-84d340aafd81"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00615f05-1e2d-3815-acf4-ffe91c22d767"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b32e0cf-e67f-3923-a27d-7d2dea057219"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18b3f377-13ce-3de8-83a4-c7a58990358e"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad80af92-ad4a-3e36-9cd6-177eabe2dfa7"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/368a2f92-6351-3dd3-9cbf-2896c662914e"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d46d820d-6210-36ad-9200-ff24218e491d"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cf8c4ab-6635-3518-aad4-eb88d68dc229"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57c769f5-4197-3bf2-95f0-cd2aa9a6b07f"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82bf859f-40b1-34be-9ead-d38f4c701509"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0498b36-5f4b-3e1b-aeb3-16fec76cd0e9"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe160f73-214d-32c2-91d8-98a850ab3d03"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ee69a3f-ed94-33c3-bd58-fd525fc441d7"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/599c4290-32cc-3021-aa52-32b29ff6d8c2"
"http://data.doremus.org/performance/eb34303f-3159-32b4-99cc-6e0b56d12288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3af9447b-d508-3d0e-bfc9-02f9424bada4"
