"subject","predicate","object"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://www.w3.org/2000/01/rdf-schema#label","Allegro, K 15a"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://data.doremus.org/ontology#U167_has_title_proper","Allegro, K 15a"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382548152.intermarc"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1f7235bc-9a90-39a6-aa7e-4865d4b7f1e9"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://data.doremus.org/ontology#U53_has_duration","PT1M16S"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39f35abe-7502-3350-ab20-bdc765b1b0e0"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f/title"
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://data.doremus.org/ontology#U10_has_order_number",26
"http://data.doremus.org/manifestation/232a4c98-51fc-36bf-809b-d17f48fd572f","http://purl.org/dc/elements/1.1/identifier","38254815-026"
