"subject","predicate","object"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://www.w3.org/2000/01/rdf-schema#label","Les six palais"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000505t"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14000505t.intermarc"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009/casting/1"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://data.doremus.org/ontology#U68_has_variant_title","Les six palais"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://data.doremus.org/ontology#U71_has_uniform_title","Liu dian"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dc79590-6bd6-309f-a708-ade1d4c95cd9"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://purl.org/dc/elements/1.1/identifier","14000505"
"http://data.doremus.org/expression/d13a8dbd-a102-365b-b063-be3438466009","http://data.doremus.org/ontology#U70_has_original_title","Les six palais"
