"subject","predicate","object"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380797094.intermarc"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d82a425-08ae-31ee-88a4-d1c4273be0a3"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9cacbb82-e394-3ecf-8017-8f5d6291570b"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfcba84c-1e28-3b38-b819-f8ebf0843580"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60db83b9-9559-353e-9ae0-d79ce95c3789"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4960e2b6-fd20-3a9f-b241-7db6c6431b45"
"http://data.doremus.org/performance/ab56c178-bdd9-3395-8314-6f576aae59b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b72a977a-d0be-3801-b7b1-c59df0a776d6"
